CATAID,RA,DEC,Z_CMB,zmax,zmax_clipped,one_over_vmax,logmstar,dellogmstar,uminusr,deluminusr,Sigma,Sigma_Err,log_Sigma,CC,CC_Err,log_CC,AGE_Par,AGE_Scale,AGE_Err,log_AGE,GeoS4,GeoS10,log_Lambda,uminusr_stars,uminusr_model
586563,185.42504775,-0.03426635,0.12448,0.24141373,0.24141373,1.0,10.654277,0.089950636,2.5899863,0.073841,0.273,0.0118,-0.563837352959244,0.1,0.0,-1.0,0.739,1.0,4.69,-0.1313555616051742,1,2,-1.0556593535037093,2.371218,2.88274831
586565,185.4509578,-0.00660847,0.10956,0.18096417,0.18096417,1.0,10.011339,0.12978566,2.0001276,0.17660563,0.197,0.1395,-0.7055337738384071,3.0,1.7,0.4771212547196624,0.179,1.0,3.464,-0.7471469690201068,0,1,-0.543758798784779,1.437119,1.9435996200000003
586566,185.45171179,-0.00794349,0.11045,0.18938574,0.18938574,1.0,9.583727,0.13492031,1.0825372,0.08295617,0.196,0.1336,-0.707743928643524,3.0,1.7,0.4771212547196624,0.039,1.0,1.0,-1.408935392973501,0,1,-0.6055299117457013,0.83824503,1.2343875840000005
586567,185.48902989,-0.04033188,0.10812,0.215297,0.215297,1.0,10.123808,0.12345489,1.8541628,0.07479907,0.265,0.0308,-0.5767541260631921,2.077,1.4,0.3174364965350991,0.488,1.0,3.742,-0.3115801779972894,0,1,-0.45242682374610066,1.6561041,2.811148039999999
586580,185.50726023,-0.14409347,0.12482,0.15376581,0.15376581,1.57335096856293,9.612618,0.16710831,1.2348889,0.10593835,0.26,0.0318,-0.585026652029182,0.1,0.0,-1.0,0.874,1.2,5.385,-0.0584885673655969,1,2,-1.0702906230920854,0.81560946,1.4291965839999996
586592,185.57308111,-0.12903675,0.17345,0.3852668,0.3852668,1.0,10.728096,0.14515524,1.9817384,0.20238583,0.848,0.0025,-0.0716041477432861,3.2,1.7,0.505149978319906,0.664,1.2,4.899,-0.1778319206319825,2,1,0.15486296899339025,1.38958,2.2033812600000005
586600,185.58282986,-0.11532482,0.15737,0.30218,0.30218,1.0,10.807304,0.09492889,2.334354,0.08555785,0.384,0.0229,-0.4156687756324692,1.067,1.0,0.0281644194244698,1.027,1.2,5.657,0.0115704435972781,3,3,-0.40110851438496864,2.0005088,2.4919682399999985
586601,185.5847019,-0.12227357,0.17349,0.1974107,0.1974107,1.0,9.605992,0.10760069,1.188863,0.063315645,0.808,0.0086,-0.0925886392254138,3.2,1.7,0.505149978319906,0.633,1.2,4.899,-0.1985962899826449,2,1,0.13200968426970294,1.0048456,1.2913326199999986
586602,185.58906344,-0.11659953,0.15559,0.17906259,0.17906259,1.0150810826307357,9.375444,0.10958605,1.0279218,0.072533526,0.529,0.0055,-0.2765443279648142,3.2,1.7,0.505149978319906,0.007,1.0,1.414,-2.154901959985743,2,3,-0.22801351476997628,0.79121876,1.0920076580000035
586603,185.60010295,-0.18768445,0.17233,0.36080286,0.36080286,1.0,10.744087,0.10193492,1.7622833,0.064544134,2.458,0.1539,0.3905818785504353,5.333,2.2,0.7269715836828766,1.152,1.8,5.196,0.0614524790871932,3,1,0.7450589618360632,1.3169057,1.8654559400000004
586606,185.66175748,-0.00709469,0.11728,0.22800484,0.22800484,1.0,10.322714,0.11533544,2.0020325,0.08426138,1.159,0.1005,0.064083435963596,2.0,1.4,0.3010299956639812,1.235,1.4,3.873,0.0916669575956845,2,3,0.2168278600659185,1.6037459,2.135766369999999
586607,185.66403779,-0.00769697,0.11653,0.1251735,0.1251735,2.856337649503032,9.344281,0.16809538,1.5841327,0.1839728,1.23,0.1215,0.0899051114393979,3.0,1.7,0.4771212547196624,1.083,1.6,4.123,0.0346284566253203,2,3,0.32203987480111457,1.1446093,2.252486489999999
586608,185.66700526,-0.18954381,0.15005,0.43081495,0.43081495,1.0,11.302661,0.111101255,2.4144318,0.053769723,0.175,0.0399,-0.7569619513137056,2.0,1.4,0.3010299956639812,0.704,1.2,3.742,-0.1524273408578878,1,1,-0.6261860140722046,2.1861734,2.620967560000004
586612,185.57386885,-0.13263022,0.15763,0.20158012,0.20158012,1.0,10.15427,0.10544584,1.9476401,0.09698621,0.333,0.1044,-0.4775557664936801,2.133,1.4,0.3289908554494287,1.406,1.6,6.403,0.1479853206838051,3,3,-0.3063214770164119,1.6429248,2.5307528900000023
586614,185.64124968,-0.18799095,0.15788,0.26524076,0.26524076,1.0,9.974537,0.11728805,1.3043678,0.06169283,0.807,0.058,-0.0931264652779295,1.0,1.0,0.0,1.735,1.6,5.831,0.2392994791268925,3,3,-0.07158951215650917,1.0767534,1.4983820849999994
586619,185.53213658,-0.07196558,0.17228,0.21681227,0.21681227,1.0,9.643899,0.13627005,1.1975709,0.089926094,0.363,0.0061,-0.4400933749638875,2.0,1.4,0.3010299956639812,0.961,1.2,5.831,-0.0172766123314546,3,1,-0.2971538721550075,0.954142,1.2642776235
586627,185.66884634,-0.20454406,0.14977,0.3413664,0.3413664,1.0,11.150172,0.10937378,2.661996,0.06364437,0.194,0.052,-0.712198270069774,2.0,1.4,0.3010299956639812,0.873,1.6,3.742,-0.0589857562944302,1,1,-0.5730125902175618,2.2747152,3.0876703699999943
586628,185.67118117,-0.16850608,0.12382,0.27009505,0.27009505,1.0,10.419927,0.1100838,1.7878575,0.064001866,0.25,0.018,-0.6020599913279624,1.0,1.0,0.0,0.528,1.2,3.742,-0.2773660774661877,1,3,-0.6270229382999193,1.2467045,1.952951770000002
586629,185.67969267,-0.03056525,0.117,0.21499898,0.21499898,1.0,9.857608,0.13203134,1.4216908,0.059937846,1.053,0.0233,0.0224283711854864,3.0,1.7,0.4771212547196624,1.302,1.8,4.0,0.1146109842321731,2,3,0.26176156203181977,1.0068294,1.7153470799999972
586630,185.68104004,-0.20831312,0.15773,0.18753062,0.18753062,1.0,9.696285,0.12665443,1.4117396,0.057889074,0.811,0.0204,-0.0909791457888439,2.0,1.4,0.3010299956639812,2.182,1.8,6.245,0.338854746252323,3,3,0.08401217929257607,1.0428928,1.4580059499999969
586633,185.7468644,-0.01556004,0.11728,0.15469071,0.15469071,1.546347995651845,9.160194,0.11653042,1.0318743,0.063252136,2.99,0.0644,0.4756711883244297,6.0,2.4,0.7781512503836436,1.642,1.8,4.123,0.2153731527834219,2,3,0.8685673722590864,0.8678022,1.166030750000001
586634,185.74856054,-0.01215755,0.11668,0.19992693,0.19992693,1.0,9.561138,0.16543925,1.5763304,0.074935205,1.876,0.2309,0.2732328340430456,6.0,2.4,0.7781512503836436,1.07,1.6,4.0,0.0293837776852096,2,3,0.6493899742188632,1.4167469,1.6281103719999983
586635,185.74884741,-0.00833432,0.1174,0.13295346,0.13295346,2.3971800114198687,9.178854,0.13070774,1.1109612,0.071150005,2.878,0.2169,0.4590907896005864,7.0,2.6,0.8450980400142568,1.648,1.8,4.0,0.2169572073610969,3,3,0.8842639974699282,0.88042396,1.1209773280000022
586638,185.76301015,-0.07078375,0.16032,0.18897532,0.18897532,1.0,10.178252,0.08688159,2.1718285,0.093219176,0.342,0.0265,-0.4659738939438649,1.033,1.0,0.0141003215196205,0.505,1.2,5.0,-0.2967086218813386,3,3,-0.48590951558376755,1.9634162,2.57539881
586640,185.76600689,-0.10608202,0.11755,0.14787185,0.14787185,1.7614547593231382,9.876371,0.1369999,1.8376971,0.121275015,1.518,0.0724,0.1812717715594615,4.133,2.0,0.6162654052817081,1.32,1.4,3.873,0.1205739312058498,3,3,0.48793081990320775,1.3504127,2.3881369799999987
586649,185.74520532,-0.17928541,0.14932,0.20677316,0.20677316,1.0,10.468167,0.10569117,2.368828,0.0939099,0.224,0.0069,-0.6497519816658371,3.1,1.7,0.4913616938342727,0.811,1.4,3.606,-0.0909791457888439,1,1,-0.4220864917463823,1.6307516,2.9061174800000025
586650,185.77124277,-0.0362342,0.16078,0.18728808,0.18728808,1.0,10.163572,0.1086245,2.1235194,0.1150476,0.238,0.0206,-0.623423042943488,1.0,1.0,0.0,0.45,1.2,4.243,-0.3467874862246563,3,3,-0.6546339167037071,1.6949093,2.655945299999999
586655,185.72347355,-0.19661847,0.12381,0.13316472,0.13316472,2.386155656541363,9.528553,0.11687439,1.5793473,0.11035107,0.435,0.0263,-0.3615107430453627,2.067,1.4,0.3153404766272883,0.765,1.4,4.123,-0.1163385648463823,1,3,-0.22061778510043878,1.2597562,1.4840866229999996
592119,211.75659783,-0.12889094,0.10692,0.15405773,0.15405773,1.5647593660196055,9.847714,0.10159638,1.8013817,0.07094448,1.15,0.1017,0.0606978403536116,3.214,1.7,0.5070458724273257,0.881,1.4,3.742,-0.055024091587952,2,1,0.29912769087581215,1.3244144,1.9208342700000005
592121,211.82669263,-0.00431021,0.16678,0.20225126,0.20225126,1.0,9.543449,0.15943453,1.1946417,0.13923241,2.465,0.1182,0.3918169236132487,6.222,2.4,0.7939300067726847,1.007,1.4,4.123,0.0030294705536179,1,2,0.7731759792139629,0.9402112,1.2938890699999988
592122,211.82654691,-0.00260347,0.1669,0.19936356,0.19936356,1.0,9.645991,0.17435464,1.0991507,0.13634606,2.522,0.1093,0.4017450822370628,6.222,2.4,0.7939300067726847,0.955,1.4,4.0,-0.0199966284162536,1,2,0.7810317889304884,0.8915668,1.3434366600000018
592123,211.82902026,-0.15725426,0.08394,0.21843554,0.21843554,1.0,10.336207,0.14930944,2.262774,0.081592806,0.569,0.0311,-0.2448877336049288,1.037,1.0,0.0157787563890409,0.524,1.2,4.243,-0.2806687130162733,2,2,-0.26257411470965375,1.9703665,2.322568290000003
592128,211.73993235,-0.04140904,0.16499,0.2997604,0.2997604,1.0,10.386451,0.14030918,1.6109974,0.062054057,0.608,0.0318,-0.216096420727265,0.1,0.0,-1.0,0.655,1.6,3.606,-0.1837587000082169,2,2,-0.7126347037280043,1.0319728,1.81970261
592129,211.78998659,-0.04131192,0.11393,0.12044939,0.12044939,3.1948316582363097,9.445843,0.10995245,1.574008,0.09297073,0.288,0.0016,-0.5406075122407692,2.074,1.4,0.3168087520530221,1.157,1.2,4.583,0.0633333589517495,2,2,-0.3828393089496612,1.338687,1.657317189999997
592130,211.81470867,-0.00744453,0.17532,0.2112465,0.2112465,1.0,9.873479,0.11922357,1.4405841,0.06344478,0.285,0.025,-0.5451551399914898,0.1,0.0,-1.0,0.054,1.0,1.414,-1.2676062401770316,1,2,-1.1392397016074223,1.085657,1.530917985000002
592131,211.82235128,-0.16152959,0.16213,0.197561,0.197561,1.0,10.269352,0.113380805,2.0990195,0.11217992,0.19,0.0004,-0.721246399047171,0.1,0.0,-1.0,0.121,1.0,2.236,-0.91721462968355,1,2,-1.2837957157186901,1.5076665,2.3269816000000034
592132,211.82350949,-0.19183866,0.11024,0.19166875,0.19166875,1.0,10.271785,0.20525925,1.9581398,0.3638415,0.551,0.0405,-0.2588484011482149,1.071,1.0,0.0297894708318556,0.049,1.0,2.646,-1.3098039199714864,2,2,-0.362431807946358,1.2434393,2.204682980000001
592145,211.87965392,-0.19839624,0.08337,0.15128657,0.15128657,1.648973611038312,9.611237,0.12886044,1.4122816,0.101455815,0.679,0.0917,-0.1681302257194983,2.0,1.4,0.3010299956639812,0.467,1.0,4.359,-0.3306831194338878,2,2,-0.05339730854983728,1.1726824,1.748396409999998
592160,211.8831737,-0.00483386,0.11399,0.1395381,0.1395381,2.0835512513558765,9.877863,0.11332088,2.1160562,0.09663143,0.229,0.0222,-0.640164517660112,2.0,1.4,0.3010299956639812,0.885,1.0,4.359,-0.0530567293021745,2,2,-0.5004452253785968,1.728915,2.4923947099999992
592161,211.89312949,-0.09771337,0.11334,0.19186924,0.19186924,1.0,10.309784,0.11715173,2.3515449,0.10116006,0.273,0.0259,-0.563837352959244,2.0,1.4,0.3010299956639812,0.473,1.0,4.472,-0.3251388592621884,2,2,-0.4486054523741301,1.8874006,2.357639340000002
592162,211.89729088,-0.00405517,0.11457,0.19869238,0.19869238,1.0,9.700959,0.123529755,1.2523731,0.06087833,0.181,0.003,-0.7423214251308154,1.0,1.0,0.0,0.553,1.0,4.359,-0.2572748686953017,2,2,-0.7654761633133926,0.97700465,1.3017359640000024
592165,211.90837913,-0.00044065,0.16451,0.19607407,0.19607407,1.0,9.390934,0.17167503,0.8823183,0.13006896,1.701,0.4918,0.230704313612569,6.0,2.4,0.7781512503836436,0.347,1.2,2.646,-0.4596705252091263,2,2,0.5628465665278963,0.6898815,1.0854520080000007
592168,211.95948558,-0.08742231,0.08642,0.24201353,0.24201353,1.0,10.630336,0.116498664,2.239304,0.075064324,0.471,0.0898,-0.3269790928711038,3.125,1.7,0.494850021680094,0.551,1.4,2.0,-0.2588484011482149,0,1,-0.11274743856799817,1.3428615,2.5128536399999994
592170,211.99069536,-0.07006468,0.17467,0.4120809,0.4120809,1.0,11.144193,0.13317497,2.1248615,0.09290727,0.303,0.0031,-0.518557371497695,0.1,0.0,-1.0,0.229,1.0,2.236,-0.640164517660112,2,2,-1.0561721780871047,1.4436824,2.492929529999998
592187,211.88021929,-0.01037307,0.11329,0.16134831,0.16134831,1.3694100955359727,9.695085,0.122321375,1.5251487,0.08250453,0.224,0.0464,-0.6497519816658371,2.0,1.4,0.3010299956639812,0.658,1.2,4.583,-0.1817741063860445,2,2,-0.5216172533218703,1.17237,1.815891484999998
592190,211.89875903,-0.12664731,0.10653,0.15538754,0.15538754,1.526418713924364,9.666183,0.13449593,1.5808219,0.06854241,0.297,0.0271,-0.5272435506827877,0.1,0.0,-1.0,0.65,1.2,3.464,-0.1870866433571444,1,0,-1.0240813485849305,1.050562,1.883571289999999
592192,211.94158699,-0.10074844,0.11428,0.14315036,0.14315036,1.934865090121343,9.465901,0.13013992,1.3278759,0.07060619,0.307,0.0112,-0.5128616245228135,2.083,1.4,0.3186892699477459,1.05,1.2,4.243,0.021189299069938,2,2,-0.35798373803160116,1.0411196,1.488866948000002
592204,212.11080548,-0.16269699,0.17262,0.18431509,0.18431509,1.0,10.213379,0.14489767,1.8268003,0.20777048,1.248,0.1086,0.0962145853464051,3.0,1.7,0.4771212547196624,0.771,1.4,3.873,-0.112945621949043,1,1,0.31506768163642906,1.2936229,2.634307920000001
592208,212.01962325,-0.07676206,0.17944,0.2433445,0.2433445,1.0,9.993894,0.20593181,1.3015597,0.14318311,0.1,0.0058,-1.0,1.042,1.0,0.0178677189635056,0.129,1.0,2.236,-0.889410289700751,1,2,-1.071470420970585,0.9401709,1.310209075000003
592209,212.02418315,-0.19414761,0.05452,0.16064654,0.16064654,1.3867180868645137,9.848204,0.11940417,1.6940751,0.077572204,0.469,0.0449,-0.3288271572849167,1.0,1.0,0.0,1.051,1.2,5.831,0.0216027160282421,2,3,-0.3268829128423749,1.3548511,1.8369702530000005
592211,212.05711372,-0.16101122,0.09541,0.12202302,0.12202302,3.076314617274147,9.3783865,0.119937755,1.3992327,0.06859991,0.167,0.0464,-0.7772835288524167,1.0,1.0,0.0,0.041,1.0,1.732,-1.3872161432802643,0,0,-0.9021329817476405,1.1034931,1.4576528599999996
592212,212.06863479,-0.18161468,0.08408,0.1544392,0.1544392,1.553628135276054,10.18137,0.49094912,1.9900403,0.6777722,0.722,0.0639,-0.1414628024303608,2.0,1.4,0.3010299956639812,1.095,1.4,4.69,0.0394141191761371,2,2,0.0065788662142024475,1.199501,1.5917529659999978
592213,212.08277843,-0.05717951,0.16191,0.24394915,0.24394915,1.0,10.427693,0.09374519,1.9534028,0.07833732,0.1,0.002,-1.0,1.0,1.0,0.0,0.241,1.2,2.828,-0.6179829574251317,1,2,-1.055618466168262,1.4643465,2.1657552200000048
592216,212.10443629,-0.10648979,0.05219,0.15786543,0.15786543,1.4583180740111923,10.018189,0.12084622,1.9519074,0.087888286,0.475,0.0639,-0.3233063903751334,1.0,1.0,0.0,0.108,1.0,2.236,-0.9665762445130504,3,3,-0.41029825238130796,1.2784392,2.3035417199999983
592217,212.10698414,-0.10584209,0.09664,0.119735196,0.119735196,3.25066420691443,9.024078,0.122048095,1.0056075,0.08435152,0.229,0.0573,-0.640164517660112,1.0,1.0,0.0,0.186,1.2,1.414,-0.7304870557820837,0,0,-0.7059083526804995,0.7927762,1.187343099999996
592218,212.11078061,-0.17887924,0.17261,0.26104084,0.26104084,1.0,10.080664,0.12788402,1.3835354,0.08654813,1.794,0.1433,0.2538224387080733,5.0,2.2,0.6989700043360189,0.799,1.4,4.0,-0.0974532206860085,1,1,0.5805572509276214,1.0653948,1.3983512240000024
592220,212.01601974,-0.08532325,0.17876,0.20113978,0.20113978,1.0,10.173992,0.122309305,2.134319,0.07277171,0.097,0.0049,-1.0132282657337552,1.042,1.0,0.0178677189635056,0.131,1.0,2.646,-0.8827287043442357,1,2,-1.0840973440222539,1.9595939,2.7422104500000017
592225,212.07144075,-0.0378852,0.16158,0.31373668,0.31373668,1.0,10.131544,0.10227199,1.1860785,0.07074593,0.095,0.0047,-1.0222763947111522,1.0,1.0,0.0,0.231,1.2,2.828,-0.6363880201078557,1,2,-1.0795513165208592,1.0210263,1.4607104600000014
592230,212.11352015,-0.18069942,0.17196,0.20376799,0.20376799,1.0,9.604386,0.12304252,1.1481012,0.07303922,1.944,0.1576,0.2886962605902557,5.0,2.2,0.6989700043360189,0.281,1.0,3.162,-0.5512936800949201,1,1,0.5745854314630019,0.93052346,1.332099835000001
592247,212.17333304,-0.16961424,0.0539,0.16484234,0.16484234,1.2874759919067318,9.668717,0.13524738,1.4455405,0.07247963,0.723,0.0702,-0.1408617027054692,0.1,0.0,-1.0,1.012,1.2,5.292,0.0051805125037803,2,3,-0.6203954565801287,1.1208513,1.475371304000003
592249,212.2626357,-0.18232288,0.14774,0.29877618,0.29877618,1.0,10.74887,0.12015649,2.3719997,0.071461834,0.367,0.0351,-0.4353339357479107,2.0,1.4,0.3010299956639812,0.716,1.2,3.606,-0.1450869776921444,2,2,-0.3038973658214928,2.1593072,2.62503241
592250,212.26682646,-0.08914523,0.14798,0.23257545,0.23257545,1.0,9.908885,0.13559425,1.3213294,0.07810752,0.168,0.0026,-0.7746907182741372,1.0,1.0,0.0,0.636,1.2,3.606,-0.1965428843515861,2,2,-0.79237957786578,0.9957611,1.535867679999999
592251,212.31199256,-0.15940584,0.17325,0.26029778,0.26029778,1.0,9.995517,0.11705125,1.2945002,0.06296038,0.254,0.0238,-0.595166283380062,0.1,0.0,-1.0,0.422,1.0,3.606,-0.3746875490383261,1,1,-1.108888162793511,1.05739,1.2482838180000009
592269,212.16871922,-0.01639863,0.16677,0.20308767,0.20308767,1.0,9.983176,0.10770814,1.6961023,0.09268809,0.121,0.0077,-0.91721462968355,0.1,0.0,-1.0,0.31,1.0,3.464,-0.5086383061657274,1,2,-1.4429920772384652,1.2945511,1.8850063099999976
592272,212.37443889,-0.1575726,0.09432,0.34979597,0.34979597,1.0,10.862481,0.1228017,2.0875096,0.07677059,0.092,0.1705,-1.0362121726544449,2.077,1.4,0.3174364965350991,0.291,1.0,1.732,-0.5361070110140927,0,0,-0.9320922853088658,1.6715974,2.157459339999999
592274,212.31842764,-0.16544788,0.09378,0.20192695,0.20192695,1.0,10.141265,0.122937866,1.7353191,0.06631928,0.076,0.1726,-1.1191864077192086,2.0,1.4,0.3010299956639812,0.353,1.2,1.732,-0.4522252946121775,0,0,-1.0153922863155938,1.1915191,1.882107240000004
592275,212.3285268,-0.0784632,0.05442,0.14806603,0.14806603,1.754783225894894,9.825701,0.15044473,2.0467687,0.0790682,0.666,0.1983,-0.1765257708296989,3.0,1.7,0.4771212547196624,1.188,1.2,6.481,0.0748164406451747,2,3,0.059225911093804644,1.7450842,2.169031229999998
592277,212.35117954,-0.19980651,0.09363,0.23655044,0.23655044,1.0,10.08754,0.12961952,1.4879946,0.062107474,0.085,0.1423,-1.0705810742857071,2.0,1.4,0.3010299956639812,0.312,1.2,1.732,-0.5058454059815573,0,0,-0.9716127629053364,1.0909661,1.5952368640000003
592278,212.43010536,-0.01026539,0.13583,0.36191306,0.36191306,1.0,10.517806,0.19686048,1.8186274,0.057312462,0.463,0.0317,-0.3344190089820468,2.077,1.4,0.3174364965350991,1.25,1.6,5.0,0.0969100130080564,1,2,-0.17332758947447424,1.5561366,1.9643057200000025
592280,212.44813654,-0.04563136,0.13617,0.26377547,0.26377547,1.0,10.232544,0.11799435,1.6311847,0.056382444,0.319,0.0166,-0.4962093169428189,2.077,1.4,0.3174364965350991,1.288,1.6,4.69,0.1099158630237933,2,2,-0.33394737093383003,1.1640177,1.5615201300000017
592281,212.46137424,-0.04490527,0.13596,0.3028338,0.3028338,1.0,10.545785,0.14041343,1.9661822,0.065919176,0.298,0.0165,-0.5257837359237448,2.0,1.4,0.3010299956639812,1.229,1.6,4.69,0.0895518828864541,1,2,-0.3732296685452531,1.6876796,2.125529099999998
592283,212.42228965,-0.05590863,0.17303,0.1926199,0.1926199,1.0,9.810423,0.22969346,1.4883211,0.39832512,0.097,0.0085,-1.0132282657337552,0.1,0.0,-1.0,0.2,1.0,3.0,-0.6989700043360187,1,1,-1.5561355661239966,1.0447885,1.5156517600000008
592285,212.32889104,-0.11638462,0.0552,0.12422253,0.12422253,2.920427489041997,9.495906,0.12168513,1.451782,0.09681968,0.79,0.0045,-0.1023729087095585,2.0,1.4,0.3010299956639812,1.702,1.8,6.856,0.230959555748569,2,3,0.06290784922652362,1.1402689,1.7285673250000002
592286,212.33894689,-0.00283405,0.13907,0.15105635,0.15105635,1.6562448851836489,9.322302,0.123797104,1.0502018,0.06826559,0.538,0.0389,-0.2692177243336108,1.0,1.0,0.0,0.855,1.2,5.099,-0.0680338852718273,2,2,-0.2753407740080753,0.8557636,1.207650502
592287,212.43862199,-0.10889484,0.14818,0.21598142,0.21598142,1.0,9.96813,0.12557772,1.4711834,0.07950103,0.184,0.0382,-0.7351821769904635,0.1,0.0,-1.0,0.711,1.2,4.0,-0.1481303992702337,2,2,-1.2285139129247842,1.0837272,1.6315899249999966
592291,212.43350102,-0.01232328,0.09472,0.09829036,0.09829036,5.786425065091319,9.042936,0.13886261,1.4179561,0.11096095,0.251,0.1954,-0.6003262785189618,1.038,1.0,0.016197353512439,0.466,1.4,2.236,-0.3316140833099998,0,0,-0.6223968163308911,1.183432,1.6476404500000008
592294,212.46547776,-0.08301355,0.05555,0.24526563,0.24526563,1.0,10.567175,0.112482816,2.343202,0.07108113,0.366,0.0984,-0.4365189146055893,1.0,1.0,0.0,1.215,1.4,6.245,0.084576277934331,2,3,-0.4289070495914995,2.0759099,2.483700466000002
592295,212.47259964,-0.08708187,0.08386,0.20527515,0.20527515,1.0,9.40026,0.117116585,0.955812,0.07012201,0.374,0.0108,-0.4271283977995198,0.1,0.0,-1.0,0.912,1.4,4.359,-0.0400051616715838,1,2,-0.910728862349962,0.8057169,1.1394912759999976
592296,212.51124656,-0.06460719,0.16946,0.2981549,0.2981549,1.0,10.0325165,0.12176193,1.2106289,0.05713303,0.115,0.0101,-0.9393021596463884,2.0,1.4,0.3010299956639812,0.537,1.4,3.464,-0.2700257143004443,1,1,-0.8191100760147175,0.99387693,1.312370653000002
592297,212.52334749,-0.17058169,0.136,0.22454214,0.22454214,1.0,10.442824,0.12194782,2.35486,0.07679812,0.772,0.0515,-0.1123826996642638,0.1,0.0,-1.0,1.156,1.8,4.796,0.0629578340845102,1,2,-0.5867164945966576,2.1241298,2.536228259999998
592298,212.59515068,-0.03721368,0.14811,0.20167293,0.20167293,1.0,10.346378,0.08916378,2.431817,0.085080385,0.131,0.0097,-0.8827287043442357,0.1,0.0,-1.0,0.5,1.2,4.123,-0.3010299956639812,2,2,-1.3898214039539938,2.2476785,2.852856369999998
592315,212.50842594,-0.06281415,0.16979,0.23401502,0.23401502,1.0,9.924173,0.11827622,1.2038587,0.06035832,0.116,0.0932,-0.9355420107730816,2.0,1.4,0.3010299956639812,0.513,1.4,3.464,-0.2898826348881837,1,1,-0.8171370499943073,1.0102046,1.4972455500000024
592317,212.53611561,-0.15307544,0.13662,0.16784625,0.16784625,1.2222881547573592,9.908142,0.12623519,1.7276324,0.08947858,0.88,0.0454,-0.0555173278498313,1.043,1.0,0.0182843084265308,0.894,1.2,4.583,-0.0486624812040823,2,3,-0.05112048311346393,1.1642281,2.4271472000000003
592323,212.75754334,-0.00411542,0.07131,0.08328533,0.0948583472027166,6.421729023476723,9.578161,0.11147458,1.4111162,0.07104017,0.063,0.0043,-1.2006594505464183,0.1,0.0,-1.0,0.162,1.0,2.236,-0.790484985457369,0,0,-1.7518030992375813,1.2067398,1.1455271900000028
592327,212.64768823,-0.11480291,0.07133,0.12320053,0.12320053,2.991495968696103,9.162104,0.118481345,1.1749107,0.06965308,0.069,0.0001,-1.1611509092627446,0.1,0.0,-1.0,0.261,1.2,2.449,-0.583359492661719,0,0,-1.693653263602299,0.96351284,1.355826528000005
592328,212.6620357,-0.18069571,0.13689,0.25522158,0.25522158,1.0,10.607633,0.10721624,2.4117222,0.06478417,0.868,0.0786,-0.0614802748235081,1.036,1.0,0.0153597554092142,0.278,1.0,3.873,-0.5559552040819237,2,3,-0.10414356059445842,2.1897197,2.4985891
592329,212.71811024,-0.08609705,0.16101,0.23263009,0.23263009,1.0,10.394283,0.12805821,2.0410178,0.15144873,0.137,0.0248,-0.8632794328435932,0.1,0.0,-1.0,0.088,1.0,2.828,-1.055517327849831,1,1,-1.4382759923500776,1.4365844,2.6325359400000004
592330,212.72626633,-0.04594852,0.07122,0.14999221,0.14999221,1.6904275587161657,9.458092,0.11419656,1.3117526,0.06569361,0.072,0.0069,-1.1426675035687317,0.1,0.0,-1.0,0.185,1.0,2.236,-0.7328282715969862,0,0,-1.6886220480124603,1.1018053,1.4836619499999983
592344,212.72311508,-0.15127152,0.12945,0.26461288,0.26461288,1.0,10.281763,0.110623546,1.5924286,0.060374007,0.241,0.0197,-0.6179829574251317,0.1,0.0,-1.0,0.463,1.0,4.123,-0.3344190089820468,2,2,-1.1280806682335156,1.2052921,1.89236103
592345,212.74683819,-0.04549422,0.14748,0.15677482,0.15677482,1.4877711505878326,9.908151,0.10708888,1.8539873,0.11019053,0.152,0.0054,-0.8181564120552275,0.1,0.0,-1.0,0.292,1.0,4.123,-0.5346171485515817,2,2,-1.3462719554248697,1.3415748,1.7511177899999986
592352,212.67646482,-0.07264314,0.1709,0.23096143,0.23096143,1.0,9.701969,0.12363978,1.1315569,0.0696613,0.387,0.032,-0.4122890349810886,0.1,0.0,-1.0,0.097,1.0,2.646,-1.0132282657337552,1,1,-0.9834795788971263,0.9444689,1.3169214700000005
592357,212.66450247,-0.01982097,0.1392,0.16126607,0.16126607,1.3714231314220406,10.056067,0.11894384,1.9027686,0.0953835,0.388,0.0226,-0.4111682744057927,1.036,1.0,0.0153597554092142,0.911,1.2,6.083,-0.0404816230270017,2,3,-0.4074389378818,1.154318,2.3497818999999964
592358,212.70471987,-0.14380846,0.08347,0.10187281,0.10187281,5.210524748752873,9.06241,0.1327368,1.2689927,0.09226912,0.29,0.0292,-0.5376020021010439,0.1,0.0,-1.0,0.784,1.2,4.359,-0.1056839373155615,1,2,-1.0271135564594442,0.9844043,1.5852594400000015
592368,212.77394662,-0.11320059,0.11849,0.21517943,0.21517943,1.0,9.575488,0.097576655,1.0394993,0.062012415,0.098,0.0055,-1.0087739243075051,0.1,0.0,-1.0,0.233,1.0,3.464,-0.632644078973981,1,2,-1.545711891415163,0.86881137,1.0425887739999986
592369,212.77683612,-0.04295881,0.13776,0.2571025,0.2571025,1.0,10.085888,0.11938502,1.3647013,0.067070186,0.462,0.032,-0.3353580244438744,1.0,1.0,0.0,0.463,1.2,4.359,-0.3344190089820468,2,3,-0.3654557352522586,1.0843691,1.3588202600000017
